Website,kkz.lt
Type,"Screen resolutions"
Interval,"2023-01-27 - 2023-01-27"
Date,"2024-05-06 17:28:32 (+00:00)"
URL,https://analytics.tavoweb.eu/kkz.lt/export/screen-resolutions?from=2023-01-27&to=2023-01-27
" "
Visitors,465
Pageviews,603
" "
Size,Visitors
412x915,45
360x800,35
360x780,34
393x873,33
360x640,30
384x854,21
600x960,20
385x854,16
375x812,15
393x851,12
1366x768,11
360x760,11
320x712,11
360x720,10
412x846,10
1024x768,10
1920x1080,10
360x740,9
384x857,9
414x896,8
320x569,7
384x832,6
320x694,6
390x844,6
375x667,4
1536x864,4
360x771,4
360x804,3
320x640,3
412x869,3
412x892,3
1093x615,3
1280x800,3
1334x800,2
360x825,2
428x926,2
1440x900,2
360x748,2
601x962,2
708x1132,2
393x786,2
339x753,2
412x960,2
360x803,2
800x1280,2
810x1080,1
393x852,1
2560x1440,1
1360x768,1
851x393,1
412x732,1
534x854,1
1440x810,1
320x658,1
412x823,1
360x747,1
320x676,1
1463x915,1
320x693,1
1024x1366,1
674x842,1
686x1098,1
1574x886,1
339x697,1
412x918,1
1193x746,1
768x1024,1
1920x1200,1
2048x1152,1
345x883,1
414x736,1
