Website,radviliskiokrastas.lt
Type,Browsers
Interval,"2023-01-27 - 2023-01-27"
Date,"2024-05-02 23:56:50 (+00:00)"
URL,https://analytics.tavoweb.eu/radviliskiokrastas.lt/export/browsers?from=2023-01-27&to=2023-01-27
" "
Visitors,9781
Pageviews,13651
" "
Vardas,Visitors
Chrome,4647
Facebook,4156
"Samsung Internet",363
,251
Safari,103
Firefox,102
"Google Search",62
Edge,52
"MIUI Browser",17
"Huawei Browser",12
Opera,6
"Opera Mobile",2
PhantomJS,2
DuckDuckGo,2
"Yandex Browser",2
"Internet Explorer",2
