Website,radviliskiokrastas.lt
Type,"Screen resolutions"
Interval,"2023-01-27 - 2023-01-27"
Date,"2024-05-18 11:04:34 (+00:00)"
URL,https://analytics.tavoweb.eu/radviliskiokrastas.lt/export/screen-resolutions?from=2023-01-27&page=2&per_page=50&search_by=value&sort=desc&sort_by=count&to=2023-01-27
" "
Visitors,9781
Pageviews,13651
" "
Size,Visitors
412x915,956
393x873,880
360x800,754
360x780,666
384x854,597
360x640,475
393x851,471
384x857,403
385x854,257
360x740,240
360x760,227
320x712,202
390x844,194
412x892,185
800x1280,158
320x694,153
414x896,153
1920x1080,152
412x846,144
1366x768,141
360x720,136
360x771,116
412x869,114
375x812,112
339x753,88
320x569,80
375x667,78
1536x864,77
360x825,75
320x658,72
1280x800,60
360x747,58
360x803,55
412x823,51
360x748,47
393x786,44
320x676,44
360x880,42
601x962,41
384x832,40
428x926,36
320x686,35
600x960,35
360x770,34
384x824,28
320x714,26
414x736,26
412x732,25
375x813,25
339x756,24
320x568,24
320x665,22
1280x720,20
768x1024,18
412x918,18
424x918,16
412x1006,16
1600x900,16
960x600,15
962x601,14
1280x1024,14
320x640,14
534x854,12
320x693,12
800x1334,12
426x923,12
407x904,12
412x960,12
1024x768,12
339x735,10
430x932,10
1680x1050,10
674x842,10
686x1098,10
1920x1200,10
1334x800,9
375x833,8
339x697,8
2560x1440,8
385x833,8
377x753,8
1440x900,8
320x664,8
851x393,8
320x783,8
1093x615,8
412x883,6
385x824,6
353x765,6
800x360,6
384x811,6
432x960,6
347x772,6
393x852,6
1098x686,6
2048x1152,4
915x412,4
1376x774,4
393x876,4
320x534,4
393x895,4
320x704,4
600x1024,4
363x797,4
393x818,4
345x883,4
393x830,4
1360x768,4
424x753,4
385x811,4
712x1138,4
424x906,4
1366x912,2
1143x686,2
360x772,2
376x814,2
534x894,2
1152x720,2
1397x786,2
556x1235,2
412x906,2
1242x699,2
381x804,2
600x1000,2
1252x704,2
1504x1003,2
341x758,2
800x600,2
429x944,2
1512x982,2
343x610,2
393x808,2
810x1080,2
343x686,2
393x817,2
820x1180,2
360x749,2
320x747,2
343x762,2
1024x820,2
360x753,2
463x1002,2
418x976,2
854x534,2
1067x600,2
486x863,2
320x872,2
385x790,2
320x672,2
873x393,2
501x1114,2
321x748,2
412x877,2
353x725,2
902x1443,2
640x360,1
