Website,radviliskiokrastas.lt
Type,"Screen resolutions"
Interval,"2024-04-26 - 2024-04-26"
Date,"2024-05-19 19:56:17 (+00:00)"
URL,https://analytics.tavoweb.eu/radviliskiokrastas.lt/export/screen-resolutions?from=2024-04-26&to=2024-04-26
" "
Visitors,959
Pageviews,1549
" "
Size,Visitors
1920x1080,84
393x873,64
384x857,54
360x780,48
412x915,47
360x800,42
1536x864,40
1366x768,36
384x854,35
414x896,34
385x854,30
393x851,30
390x844,29
384x832,28
1280x960,28
375x812,20
412x892,18
320x712,16
375x667,16
339x753,14
1680x1050,12
412x846,12
360x803,12
360x740,12
430x932,12
360x640,10
393x852,10
1280x720,8
768x1024,8
1280x800,6
385x824,6
800x1280,6
360x720,6
1088x612,6
1600x900,6
384x824,6
320x694,6
1280x1024,6
360x771,4
320x714,4
600x960,4
320x783,4
1376x774,4
320x658,4
375x833,4
320x693,4
1205x753,4
360x760,4
407x904,4
412x1006,2
491x1091,2
1710x1112,2
412x732,2
412x823,2
601x962,2
2560x1440,2
339x716,2
1360x768,2
320x568,2
412x883,2
360x825,2
320x569,2
962x601,2
360x880,2
1024x768,2
1440x900,2
320x665,2
412x919,2
1470x956,2
320x686,2
1098x618,2
360x748,2
393x876,2
485x1049,2
360x770,2
